,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137.45,8451.645445,0.002462843,0.007851816,0.006232398,0.00071372,0.039359464,0.0038287,0.001876623,0.084757842,0.004398615,0.009046962,0.006338919,0.003772736,0.273902442,0.002624464,0.016713333,0.070461741,0.00352192,0.024311908,0.018850785,0.01672951,0.63123398,0.01323154,0.047484956,0.025844606,0.001416491,0.282718501,0.010399346,0.0043771,0.08879482,0.025009943,0.17403159,0.037807693,0.01634208,11.37724943,0.092921343,0.430326839,0.795057517,0.083517034,0.017033614,0.206062612,0.533976439,5.415971969,0.083659776,0.04099904,0.3034154,0.129462428,0.137196692,0.262876465,1.485250133,3.848211943,0.132053693,2.848073342,3.378919797,6.544840989,211.4441183,5.332397551,9.554864136,2.25925159,0.062496046,2.294597538,0.073861166,0.030122646,0.040009789,0.045271321,0.520304436,0.092248723,0.034658904,2.047284384,0.030977734,0.140500832,0.203972502,0.031744804,0.008057905,0.058256161,0.264100507,3.075501933,0.235579073,0.683520268,0.073526036,0.004587339,0.963221603,0.005259523,0.046315726,0.161372779,0.042842354,0.948472427,0.193413581,0.559922646,20.42622508,1.815577101,8.894945105,3.968377801,0.552519744,1.026664178,0.650699026,2.412519161,6.177421982,0.296300694,0.014842533,0.302963025,0.220822263,0.012502293,0.422991761,4.041427887,4.14838587,0.510148563,2.670970201,1.875243628,6.919877553,47.36148765,4.601549011,17.72786272,1.757041987,0.21266228,2.035684925,0.000663286,0.015210971,0.086863292,0.036279931,0.898661206,0.049877267,0.091653817,1.769105211,0.232121835,1.458663416,0.517132429,0.093970612
=/2,4225.822723,0.001231421,0.003925908,0.003116199,0.00035686,0.019679732,0.00191435,0.000938312,0.042378921,0.002199308,0.004523481,0.003169459,0.001886368,0.136951221,0.001312232,0.008356666,0.035230871,0.00176096,0.012155954,0.009425392,0.008364755,0.31561699,0.00661577,0.023742478,0.012922303,0.000708246,0.14135925,0.005199673,0.00218855,0.04439741,0.012504972,0.087015795,0.018903846,0.00817104,5.688624715,0.046460672,0.215163419,0.397528758,0.041758517,0.008516807,0.103031306,0.266988219,2.707985984,0.041829888,0.02049952,0.1517077,0.064731214,0.068598346,0.131438232,0.742625067,1.924105972,0.066026847,1.424036671,1.689459898,3.272420495,105.7220591,2.666198776,4.777432068,1.129625795,0.031248023,1.147298769,0.036930583,0.015061323,0.020004895,0.02263566,0.260152218,0.046124362,0.017329452,1.023642192,0.015488867,0.070250416,0.101986251,0.015872402,0.004028953,0.029128081,0.132050253,1.537750967,0.117789536,0.341760134,0.036763018,0.00229367,0.481610801,0.002629761,0.023157863,0.08068639,0.021421177,0.474236213,0.09670679,0.279961323,10.21311254,0.907788551,4.447472552,1.9841889,0.276259872,0.513332089,0.325349513,1.20625958,3.088710991,0.148150347,0.007421267,0.151481512,0.110411132,0.006251146,0.21149588,2.020713944,2.074192935,0.255074282,1.335485101,0.937621814,3.459938776,23.68074383,2.300774506,8.863931361,0.878520993,0.10633114,1.017842463,0.000331643,0.007605485,0.043431646,0.018139966,0.449330603,0.024938634,0.045826908,0.884552606,0.116060918,0.729331708,0.258566214,0.046985306
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137.6,7297.366239,0.044897538,0.035244618,0.171180841,1.200482148,4.98406056,0.251834108,0.00692367,1.703727555,3.969946962,0.47740584,0.216538093,0.012554015,0.273107038,1.317023965,0.340776751,0.08553545,0.046909874,0.036941292,0.196157918,0.694084786,3.621791986,0.213393934,0.448172776,0.598347816,3.640693056,0.306727418,0.087683382,0.583848433,6.904069588,2.470850938,2.682142461,0.533351616,0.410853052,115.5315959,0.443193395,0.801685461,0.53788028,0.169073565,2.368379797,0.084362775,0.023306271,1.902602354,2.213255154,0.35455337,0.075113602,0.01520165,1.801201403,1.473532918,0.37175511,0.271170096,0.30225273,0.425843959,0.134328287,0.326078757,4.547536557,0.677488331,0.57408989,0.648666954,2.751779849,0.033554923,0.185865784,0.604246016,4.298580027,3.050815582,3.423522144,0.539253155,0.547475498,28.36063636,0.620246867,0.985908473,0.626238285,0.122276557,2.628010297,0.051427122,0.037990429,2.229498102,1.260045241,0.79789889,0.045818962,0.030263308,1.643837128,1.755150882,0.501567739,0.609756962,0.721436395,1.205961375,0.137907449,0.216542236,3.949982172,1.622201484,0.826966657,0.761187596,2.154318203,0.112462292,0.516267022,0.688711172,2.546422815,3.430854746,3.565348579,0.338588287,0.416073036,6.995183153,0.862064971,0.959162026,0.575307357,0.683024258,1.596522655,0.018773861,0.059489992,2.27729697,0.524731101,1.622104963,0.060025545,0.024760205,0.999529614,1.45688054,0.589017102,0.881484537,0.958050826,2.44219805,0.234264463,0.231139099,3.820138446,2.776580168,1.427018993,0.767865176,1.212421306
=/2,3648.683119,0.022448769,0.017622309,0.08559042,0.600241074,2.49203028,0.125917054,0.003461835,0.851863778,1.984973481,0.23870292,0.108269047,0.006277007,0.136553519,0.658511982,0.170388376,0.042767725,0.023454937,0.018470646,0.098078959,0.347042393,1.810895993,0.106696967,0.224086388,0.299173908,1.820346528,0.153363709,0.043841691,0.291924216,3.452034794,1.235425469,1.341071231,0.266675808,0.205426526,57.76579796,0.221596698,0.400842731,0.26894014,0.084536782,1.184189898,0.042181388,0.011653135,0.951301177,1.106627577,0.177276685,0.037556801,0.007600825,0.900600702,0.736766459,0.185877555,0.135585048,0.151126365,0.21292198,0.067164144,0.163039378,2.273768279,0.338744165,0.287044945,0.324333477,1.375889924,0.016777461,0.092932892,0.302123008,2.149290014,1.525407791,1.711761072,0.269626577,0.273737749,14.18031818,0.310123433,0.492954236,0.313119143,0.061138278,1.314005148,0.025713561,0.018995215,1.114749051,0.63002262,0.398949445,0.022909481,0.015131654,0.821918564,0.877575441,0.250783869,0.304878481,0.360718198,0.602980687,0.068953725,0.108271118,1.974991086,0.811100742,0.413483328,0.380593798,1.077159102,0.056231146,0.258133511,0.344355586,1.273211407,1.715427373,1.78267429,0.169294143,0.208036518,3.497591577,0.431032485,0.479581013,0.287653679,0.341512129,0.798261328,0.00938693,0.029744996,1.138648485,0.26236555,0.811052481,0.030012772,0.012380102,0.499764807,0.72844027,0.294508551,0.440742268,0.479025413,1.221099025,0.117132232,0.11556955,1.910069223,1.388290084,0.713509496,0.383932588,0.606210653
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137.65,9183.069037,0.00228319,0.014812056,0.055748198,0.013018171,0.146473434,0.008160882,0.001149067,0.015662125,0.006266279,0.058625625,0.064040003,0.029643224,4.002340814,0.012592644,0.001673262,0.02769952,0.028443942,0.663746989,0.236896641,0.246249408,14.73190858,0.220099385,0.452601565,0.227028159,0.008525624,0.784615861,0.192368227,0.707421668,8.558914727,1.360955865,11.50967293,4.688671539,3.147752226,1119.044865,2.789114668,5.308679901,6.728117405,1.128084121,13.20637212,0.415047039,0.124953585,0.097607737,0.008458292,0.172993311,0.129598409,0.048820629,24.04489373,0.000351181,0.074627206,0.771542871,0.313781097,6.116513866,1.123250385,1.093479103,27.22908783,0.692814638,1.571445468,0.600343189,0.043349206,0.966266566,0.211483534,0.951219472,7.90754151,1.58915581,16.30075869,4.536156484,3.32786244,268.516224,2.463180744,5.198352264,4.673620493,0.8888317,15.87634177,0.26974871,0.089449108,0.055024727,0.002130125,0.05216925,0.015213216,0.00014609,22.49595991,0.09118524,0.53188148,2.042741863,0.745238403,17.15765597,1.830059258,1.887435724,25.52231436,1.015605447,2.734889298,0.808052732,0.084441838,1.047391166,0.179891115,1.023063656,6.233111934,1.588060928,21.10623908,4.015689238,3.289851374,108.7472365,2.095497299,4.963318813,3.155794512,0.658971357,20.33814565,0.145925131,0.044595926,0.011172175,0.000742366,0.003677748,0.003993281,0.036202696,21.83386551,0.324233833,1.513062818,3.483827162,1.324556984,41.88203509,2.48338523,2.745601573,22.20307698,1.244321634,3.985817756,0.88245066,0.121685139
=/8,1147.88363,0.000285399,0.001851507,0.006968525,0.001627271,0.018309179,0.00102011,0.000143633,0.001957766,0.000783285,0.007328203,0.008005,0.003705403,0.500292602,0.00157408,0.000209158,0.00346244,0.003555493,0.082968374,0.02961208,0.030781176,1.841488573,0.027512423,0.056575196,0.02837852,0.001065703,0.098076983,0.024046028,0.088427709,1.069864341,0.170119483,1.438709116,0.586083942,0.393469028,139.8806081,0.348639333,0.663584988,0.841014676,0.141010515,1.650796515,0.05188088,0.015619198,0.012200967,0.001057286,0.021624164,0.016199801,0.006102579,3.005611716,4.39E-05,0.009328401,0.096442859,0.039222637,0.764564233,0.140406298,0.136684888,3.403635979,0.08660183,0.196430683,0.075042899,0.005418651,0.120783321,0.026435442,0.118902434,0.988442689,0.198644476,2.037594837,0.56701956,0.415982805,33.564528,0.307897593,0.649794033,0.584202562,0.111103962,1.984542721,0.033718589,0.011181139,0.006878091,0.000266266,0.006521156,0.001901652,1.83E-05,2.811994989,0.011398155,0.066485185,0.255342733,0.0931548,2.144706997,0.228757407,0.235929465,3.190289294,0.126950681,0.341861162,0.101006591,0.01055523,0.130923896,0.022486389,0.127882957,0.779138992,0.198507616,2.638279885,0.501961155,0.411231422,13.59340456,0.261937162,0.620414852,0.394474314,0.08237142,2.542268206,0.018240641,0.005574491,0.001396522,9.28E-05,0.000459718,0.00049916,0.004525337,2.729233188,0.040529229,0.189132852,0.435478395,0.165569623,5.235254386,0.310423154,0.343200197,2.775384623,0.155540204,0.49822722,0.110306333,0.015210642
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137.7,7269.97545,0.009024129,0.06474903,0.29037572,0.089734034,1.575428061,0.189761238,0.164395211,2.578920553,0.071882762,0.149413498,0.039784869,0.003077751,1.121200221,0.029638789,0.101028549,0.583201882,0.113626347,1.150033698,0.230382739,0.151489066,6.086364012,0.06256996,0.088159374,0.034099885,0.009609075,1.314117362,0.088970881,0.204442833,1.888848663,0.250866421,1.871814202,0.701493771,0.450078254,158.7645064,0.41023559,0.850039989,1.247142798,0.262575268,4.334833327,0.231637832,0.173296982,1.310315867,0.046892822,0.104934487,0.021481241,0.003995523,9.255692069,0.016050187,0.054036291,0.213213251,0.051205273,0.70412496,0.101007431,0.082691315,1.856264853,0.046444109,0.120329141,0.073467099,0.023536117,2.451628127,0.040295599,0.087063351,0.540324612,0.097587247,0.996887999,0.296620587,0.246529746,23.78677466,0.275342758,0.777900149,1.002798804,0.298104928,9.382822411,0.339480498,0.345742625,2.050189864,0.128337434,0.461575694,0.100152389,0.024638562,11.01987842,0.004992382,0.028993477,0.120780821,0.043994405,0.972632978,0.098222085,0.095672404,1.22900836,0.047090046,0.126029414,0.040701942,0.007548464,1.801101231,0.011847187,0.04573807,0.251167685,0.062353885,0.840655385,0.167719849,0.149098447,5.57463877,0.127819973,0.385152929,0.340217163,0.11111835,6.345891678,0.109340352,0.130298327,0.56720023,0.054453613,0.310073798,0.07261357,0.040673453,5.811835372,0.035799948,0.09721707,0.160307381,0.049338012,1.35752922,0.073215242,0.075692341,0.583293272,0.031568937,0.098658518,0.021486775,0.002935269
=/1.5,4846.6503,0.006016086,0.04316602,0.193583813,0.059822689,1.050285374,0.126507492,0.109596808,1.719280369,0.047921842,0.099608999,0.026523246,0.002051834,0.747466814,0.019759192,0.067352366,0.388801254,0.075750898,0.766689132,0.153588493,0.100992711,4.057576008,0.041713306,0.058772916,0.022733256,0.00640605,0.876078241,0.059313921,0.136295222,1.259232442,0.167244281,1.247876135,0.467662514,0.30005217,105.8430043,0.273490393,0.566693326,0.831428532,0.175050179,2.889888885,0.154425222,0.115531322,0.873543911,0.031261881,0.069956324,0.014320827,0.002663682,6.170461379,0.010700124,0.036024194,0.142142167,0.034136848,0.46941664,0.067338287,0.055127543,1.237509902,0.030962739,0.080219427,0.048978066,0.015690745,1.634418751,0.026863733,0.058042234,0.360216408,0.065058165,0.664592,0.197747058,0.164353164,15.85784978,0.183561839,0.518600099,0.668532536,0.198736619,6.25521494,0.226320332,0.230495083,1.366793243,0.085558289,0.307717129,0.066768259,0.016425708,7.346585613,0.003328255,0.019328984,0.080520547,0.029329604,0.648421985,0.06548139,0.063781603,0.819338907,0.031393364,0.084019609,0.027134628,0.005032309,1.200734154,0.007898125,0.030492046,0.167445123,0.041569257,0.560436924,0.111813233,0.099398965,3.716425847,0.085213316,0.25676862,0.226811442,0.0740789,4.230594452,0.072893568,0.086865552,0.378133486,0.036302409,0.206715865,0.048409046,0.027115635,3.874556915,0.023866632,0.06481138,0.106871587,0.032892008,0.90501948,0.048810161,0.050461561,0.388862182,0.021045958,0.065772345,0.014324517,0.001956846
